Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
148;-0.00620903759917222;0.0192539109506619;0.00898276280650654;0.00270061728395049;0.00621842207539837;0.00294612794612781;-0.0141955835962145;0.00192072638379604;-0.00474254742547427;-0.0737184703010578;0.00534110220927407;0.0112540192926045;-0.00378310214375780;0.00178015131286171;0.00250459175154447;0.000298151460942099;0.00566084174255469;0.0113421550094518;0.00187546886721683;0.0171646535282899;0.000377112688127854;0.00295275590551181;0.00693481276005545;0.00329489291598016;0.0153399668325040;0.00443974630021144;-0.00930026572187765;-0.0665280665280665;0.0129746835443037;0.0206310679611650
149;-0.00619824465711311;-0.00531286894923258;0.000962463907603444;0.00346287033474413;-0.000386249517188164;-0.00293747377255547;-0.00400000000000006;-0.00487974904147789;0.00416950306330845;0.0172171468728039;-0.00289785076068576;-0.0166048401342519;-0.00664556962025319;-0.00799644602398948;-0.00599600266489006;0.00447093889716858;0.00501713166911401;0.0123364485981308;0.00486709097716207;0.0118750000000001;-0.0163125428375599;-0.00572456656853126;0;-0.00246305418719207;0.00163331972233576;-0.00378867606819616;-0.0140813589628968;-0.00816629547141805;0.00249921899406452;0.00208085612366232
150;-0.0167647939327412;-0.00771513353115742;-0.00961538461538458;-0.0161042944785275;-0.00965996908809892;-0.0218855218855220;-0.0353413654618474;-0.0126094570928196;-0.00652487077366334;0.0155440414507772;-0.00799224993945261;-0.00754445841566376;-0.0210258043963046;-0.00940438871473342;-0.00904825737265414;0.00534124629080118;-0.0149762571532934;-0.0110782865583455;-0.00894187779433675;-0.00308832612723908;-0.0364757525083613;-0.00460602072709329;0.00688705234159777;-0.0102880658436214;-0.0134529147982064;-0.00232410733150221;-0.00453411924733627;-0.0112275449101795;-0.000623247117482179;-0.00860278849006227
151;0.0182685476504618;0.0331937799043062;0.0252427184466019;0.0869056897895558;0.00507218103784637;0.0391566265060241;0.0216486261448793;0.00638524299396948;0.0211531900375299;0.0125850340136055;0.0178222656249999;0.000723981900452473;0.0299381711682394;0.0198915009041590;0.00591816029759894;0.00457497048406122;0.0201483312731767;0.00224047796863326;0.0120300751879699;0.0173482032218092;0.0506200961781827;0.00578416790613124;0.0218878248974008;0.0120582120582120;0.0185950413223140;0.0201185938161796;-0.00364381689820079;0.0136260408781226;-0.00218272528843156;0.00508677438659490
152;0.00667796272301407;0.000289435600579019;-0.0125473484848485;0.00143420580853349;-0.00388198757763981;0.0120082815734991;-0.00407497962510179;-0.00863588297497360;-0.0126962913464751;0.00235136042996306;0.00311825377788445;-0.00723458129860732;-0.00789889415481833;-0.00265957446808505;-0.00336190956463276;-0.000587630380490555;-0.00242336120198719;-0.00353949329359161;0.00148588410104009;-0.0170523751522534;0.0167601610627388;0.00887282287216561;-0.00401606425702803;-0.000410846343467607;0.00730223123732250;-0.000207598090097677;-0.0212571428571429;-0.00746825989544447;-0.0190625000000000;-0.00178624590651987
153;0.0129702970297030;0.00260416666666656;-0.00239750659314317;-0.00179018976011460;0.0249415432579891;-0.000409165302782388;0.00163666121112926;0.00639999999999999;0.00169204737732659;0.00335120643431640;-0.00502152080344335;0.00218619056294402;-0.00254777070063689;0;0.00387923764547148;0.00940761428781421;0.00753066925786475;-0.00299121331089930;-0.00259643916913948;0.0185873605947956;0.0211548876252369;-0.00700325732899022;0.00672043010752686;0;-0.00161095449053561;-0.000622923588039743;0.00443717888836987;-0.00376222723852513;-0.00764574705320172;0.00954369221592604
154;0.0213566611279445;0.00692640692640698;0.00865176640230712;0.00968436154949783;0.0338403041825095;0.0245599672533771;0.0212418300653595;0.00512276982865217;0.0518581081081081;0.00200400801603202;0.00336457582311946;0.0321759680058172;0.0146871008939975;0.0146666666666666;0.0299059139784945;0.0164555118683558;0.0235081374321881;0.00431276954809683;0.0182223875046485;0.0237226277372261;-0.00218767609135213;0.0111530260783992;0.0267022696929239;0.0110974106041925;0.0121016538926987;0.0488260959900269;0.0172053010927692;0.0249244712990937;-0.00834670947030491;0.0106351550960118
155;-0.000669888511412100;-0.00429922613929489;-0.00285918513223725;0.0120781527531083;0.00956233909525554;-0.00918897323212147;-0.00640000000000001;-0.000527240773286488;0.00794925325196720;-0.00866666666666672;-0.0155688622754491;0.00933427263120819;-0.0169918187539334;-0.00744634253175638;0.00309951060358899;0.0126074498567337;-0.0122497055359247;-0.00653472740851384;0.0127830533235939;-0.00178253119429576;0.0280038534365346;-0.00437956204379556;0.00130039011703508;0.000406504065040570;-0.00916699880430452;0.0104992076069731;-0.00982857142857142;0.00810611643330873;-0.00453221107154421;0.0116924875767319
156;0.00229830021546573;0.00230282095567065;0.00143369175627229;0.00421200421200425;0.0244080145719491;-0.00645161290322581;-0.00241545893719802;0.000527518902760702;0.00286784035688680;0.0243779421654338;-0.000486618004866256;-0.00907346012912237;-0.00832266325224065;0.00176522506619590;-0.00439095787933002;0.00183927560837571;-0.0108514190317195;-0.0139071603082128;-0.00180310133429501;0.00952380952380953;-0.0116331674529825;-0.0114043662430760;0.00649350649350647;0.00934579439252338;0.00844730490748193;-0.0229366790825327;0.0124653739612188;0.00219298245614043;-0.00455284552845530;-0.0101126841953193
157;0.00659246166340226;0.00344629523262485;-0.00477213075638262;-0.00489339391821044;0.00533428165007107;-0.00405844155844162;-0.0104923325262309;-0.00228471001757461;0.0209706886964811;0.00393894633185626;0.00778967867575463;-0.00228913541116398;-0.00387346675274374;-0.00837004405286334;-0.00375694217575950;-0.00875582544838306;-0.000723327305605814;0.00381170192490953;0.00505780346820811;0.0123820754716982;0.00542731968874638;0.00197758734344096;0.00516129032258065;0.00442834138486310;0.00837654567211810;-0.00421348314606743;0.00296397628818975;-0.00291757840991983;0.0153544593270173;0.0140105078809108
158;0.0391058801195956;0.00629650829994273;0.0352433469192040;0.0133473832103970;0.0328970640254687;0.0171149144254279;0.00244698205546487;0.00827902060947682;0.00295650820820039;0.0199444171979728;0.00603864734299517;0.00970702435580664;0.00939727802981203;0.0146601510439804;0.0150844400721429;0.00755093318136488;0.0208710339003499;0.0110119612682741;0.00862688713155997;0.0151426907396621;0.00848725286160254;-0.00197368421052627;0.0616174582798459;0.0104208416833668;0.00988924050632911;0.0209550674994963;0.0140941122982495;0.0153621068032188;0.0151222651222652;0.00604490500863560
159;0.000593742863667613;-0.00284414106939688;-0.000694766095414570;0.00207972270363947;0.00856164383561644;-0.0112179487179488;0.00569568755085438;0.00646401118099227;0.00930882010705156;-0.00224394935085752;0;0.00804055235098761;0.00995184590690216;-0.00131348511383543;-0.00516879340978829;0.00183823529411758;-0.0106357835027181;0.00131455399061033;0.00962223806129721;0.00745840504876644;0.00967336278334892;-0.000164798945286717;0.00362756952841610;0.0364934549781832;0.0188014101057580;-0.0128281034142490;0.00851826944631254;0.00936599423631117;0.00412044374009506;-0.00486409155937058
160;0.0179842979733431;0.00171135196805463;0.0120509849362689;0.00518851608439981;0.0325976230899831;-0.00162074554294972;-0.00566343042071200;0.00260371463287621;-0.00991468757205457;-0.00192771084337345;-0.0100840336134454;0.00294780648517430;0.00540368722186898;0.00263042525208252;0.00276018834226327;-0.000705716302046537;0.00238891543239373;0.00131282820705177;0.00317684433462772;-0.00284738041002262;-0.0159358732794686;-0.00890060985660127;0.00963855421686748;0;0.00538254517493260;0.00539784086365446;0.0220048899755500;0.0121341898643826;0.00726010101010102;0
161;0.00816070307595728;0.000854214123006866;0.00480879322189148;0.00412938747419136;0.0282801709963828;0.0154220779220779;0.0195280716029292;0.000346260387811689;0.0131190808880608;0.0197971994205697;0.0106718408925541;0.0150414937759336;0.0379386658235852;-0.0118058592041976;0.00242875647668392;0.0103107344632769;0.00857959961868445;0.00524442779546734;-0.00140745953553845;0.00114220445459735;-0.000778866748880409;-0.00482288375187093;0.00596658711217171;-0.00995024875621883;0.0103250478011473;0.0103400278385366;0.0139190952588082;0.00916784203102967;-0.000626762770291431;0.00776308223116722
162;0.00293542074363991;0.00199146514935989;0.00113947128532355;-0.00514050719671003;0.00447713463383436;-0.00359712230215827;-0.00957701516360728;-0.00501903772931809;0.0235231016780325;0.00126262626262624;-0.00791936645068390;0.00119230114120253;0.00700578738958282;0.00265486725663711;-0.00985301243740913;-0.00251642667412284;0.00602551984877133;-0.00391280044717721;0.00387596899224804;0.00228180262407297;0.0174732055862293;0.00100267379679136;0.0106761565836299;0.00386548125241584;0.00908402725208170;0.00393623302499500;0.0137280137280137;-0.00698812019566734;0.0125431169645657;-0.00399429386590587
163;0.00487804878048778;-0.00170357751277690;-0.00273161848395168;0.00447812607647258;0.0168736071314868;0.00240673886883268;-0.00402900886381956;-0.00104365976691603;-0.0131756250935770;-0.00662042875157621;0.0227382680212868;-0.000340251786321931;-0.0130066545674531;0.00529567519858786;0.00114192495921697;-0.0163980378416256;0.000587199060481470;0.00766928544706316;0.000351000351000406;-0.00853727945361403;0.00363891726251291;0.00450751252086817;-0.0176056338028169;-0.00346553715825952;0.000375093773443419;-0.00411683983532642;0.0173508252221752;0.00351864883884581;0.00464540105295753;-0.00114580349470063
164;-0.0121800529567519;0.00938566552901039;0.00981511070531841;0.00342935528120718;-0.0206637445209768;-0.00560224089635843;-0.0105177993527507;-0.00940275117534388;-0.00523441055985433;0.00301491589971434;0.0170293282876064;0.00238257317903337;-0.000612932883849314;0.00921861281826151;0.00945087176144705;-0.00455970361926485;-0.00751173708920189;0.000185632077223039;0.00666666666666671;0.00631458094144658;-0.000858723999745686;0.00631543958783439;0.00119474313022719;0.00772797527047911;0.00412448443944505;0.000984251968504021;0.0191347753743761;0;-0.00154130702835996;-0.00401491253226271
165;0.00272516082916362;-0.0132431670893209;0.000226039783001763;0.00170881749829109;0.0118286445012787;0.0229376257545272;0.0179885527391659;0.00931622429249431;0.00503317318691372;0.0227812055054581;0.00372093023255806;0.0140916808149405;0.0279055504446490;0.0108742931709439;0.0140435835351089;0.0134554823933581;0.0124172185430463;0.0259836674090571;0.00209132101777618;-0.00228180262407317;0.000572974693617720;0.00594549958711808;0.0226730310262529;0.00268404907975461;0.0123226288274831;0.00806293018682393;-0.00102040816326525;0.00280504908835911;0.00154368632293909;-0.00143967751223718
166;-0.00147026063711287;0.0134209023415191;0.00994350282485871;0.00716479017400208;0.0135860979462875;0.00590086546026745;0.0168674698795181;0.000174155346569105;-0.00341452310493959;-0.00989945862335654;-0.000926784059314160;-0.00619454210614427;0.00268496420047722;0.0116179001721172;0.0300859598853867;-0.00183615819209033;0.0209087723396800;0.00723589001447175;0.0125217391304348;0.00514579759862778;0.00531288772945636;0.00689541947135120;0.0163360560093350;0.00420650095602306;0.0147547030616010;0.00702301989855637;-0.0310520939734424;0.0202797202797202;0.00400739827373621;-0.00951557093425601
167;0.00236480456898091;0.00732600732600727;0.000671291116580916;-0.00338753387533868;-0.00436408977556100;-0.00703949941337504;-0.00236966824644545;0.0153230019153753;0.0108116339272117;0.00968598656459913;0.0217996289424862;-0.00269541778975736;0.0113061588812854;0;0.00479060423427604;0.00495259657563314;0.000457665903890069;0.0161637931034483;0.00583991755410518;0.00511945392491487;-0.0161708860759494;-0.000978314038806378;0;0.00304645849200298;0.0101781170483460;0.00406819062378925;0.0132827324478179;-0.00274160383824532;-0.000614062020264143;0.00727802037845706
168;-0.0106832851101714;-0.0302097902097902;-0.00268336314847937;-0.0105370496261048;-0.0172197871008141;-0.0287514769594329;-0.0110847189231988;0.0289830217801406;-0.0181530581500452;-0.00402289958223721;-0.00385837494325923;0.00726351351351351;-0.00941453368637835;-0.00255210548702689;-0.0107659181790219;0.0185863137144467;-0.00285910338517841;0.000353481795687577;0.00375683060109288;-0.00792303338992646;0.00241242883334942;-0.00897666068222628;-0.00459242250287037;-0.00721336370539109;0.0122346167686218;-0.0111904302527493;0.00582605076987102;-0.00962199312714781;-0.00153609831029177;-0.0341040462427746
169;0.0112485939257593;0.00807614652437269;0.00515695067264567;0.0133974579182412;-0.00414144632048420;0.0304136253041363;0.0232185748598878;0.00150000000000006;0.000920598388952854;0.00155351871990049;0.0111642743221691;0.00318631561294647;0.0124740124740125;0.00639658848614082;0.00124378109452756;-0.00193530550179708;0.0153687349466682;-0.00653710247349831;-0.0241578768288534;0.0142612664004564;-9.62649210626772e-05;0.00263504611330704;0.00807381776239911;0.00497131931166358;0.0113757554212585;0.0120975609756097;-0.00310302027306590;0.0145732130464954;0.0209230769230769;0.0173548773189706
170;0.0160622914349278;0.00772532188841190;0.00178451929511484;0.00711864406779664;0.00831733845169539;0.00983864620228257;0.0359937402190924;-0.000499251123315046;-0.00927416264275319;-0.00775554521482860;0.00247859396124379;0.000334336342360467;0.00322675271340567;0.00847457627118641;0.000155279503105449;-0.000138504155124725;0.00553484694453852;0.00355682020273880;0.00941422594142258;0.0174353205849268;-0.00327332242225872;-0.00197109067017090;-0.00457665903890171;0.0136986301369863;0.00456942003514935;0.0125313283208021;-0.00394272670678559;0.0410396716826266;0.00512356841470771;0
171;0.00442284112804340;0.0366269165247019;-0.0126920507682029;-0.00942443621676207;0.00126903553299490;-0.0444271239282931;-0.0181268882175227;-0.0164835164835165;-0.00943834132755685;-0.0109426293575113;-0.00831647561249729;-0.0165441176470589;-0.0195906432748539;-0.00336134453781520;-0.0164570718832479;-0.0101122039063583;-0.000337002920691992;-0.00549353180932132;-0.00552677029360968;0.00497512437810945;0.0267555297981262;-0.0113561553653719;-0.0137931034482758;-0.00713213213213218;-0.00909727081875431;-0.0114242193450115;0.0110416666666667;-0.0151116951379764;0.00329835082458769;-0.00617647058823532
172;-0.0118585691241226;-0.0175294439879485;-0.00811907983761855;0.00203873598369007;-0.00158428390367545;-0.00856443719412728;0.0123076923076923;0.00321652276959536;0.0522492970946579;-0.0132764343290660;-0.00498640072529463;-0.00985556499575188;0.000596480763495259;-0.0113827993254637;-0.0102604577742699;-0.00895605933389310;-0.0220249466232160;-0.00837491090520312;0.00243139979159431;0.0143014301430144;0.00297899027908450;-0.000332944897619496;-0.0104895104895105;-0.000756143667296770;-0.00353107344632773;-0.00885978428351311;-0.0100968473109417;-0.00800533689126091;-0.00179318589360437;-0.0121337673868007
173;0.0187513787778513;-0.0100362419849456;0.00591177808094600;0.000339097999321857;0.00539511266264672;0.000411353352529887;0.00379939209726449;0.00253121835977048;0.00244934313070595;-0.0184206311068396;0.00227790432801826;-0.00205937875407593;-0.0128166915052161;-0.00170575692963749;-0.00893141945773528;-0.00324767014967509;-0.00838791221417906;-0.00161725067385438;0.00485100485100487;-0.00542299349240789;-0.0129748319524778;0.00133222314737728;-0.00588928150765615;0.00151343170639422;-0.0106307583274273;-0.00719005052467931;0.00104079933388852;0.00806993947545400;0.00568862275449116;0.00239664469742356
174;0.00645300996102200;0.00647704871867091;0.00678119349005419;0.00203389830508470;0;-0.000411184210526380;0.00757002271006810;0.00841609156707625;0.000444247001332758;0.0306788511749347;-0.00227272727272731;0.00464316423043858;0.00573671497584556;-0.00128150363092700;0.00547151593176692;0.0287576143929735;-0.0222479721900348;0.00953923686105114;0.0106896551724138;0.00872410032715377;-0.000190053848590441;0.000166306336271379;-0.00236966824644545;0.00151114469210437;0.0154011461318051;0.000978665100802450;-0.00228737783322950;-0.00200133422281517;0.000297707651086574;-0.00687387925881662
175;0.0148457334652955;-0.00167879127028546;0.00112258643915591;-0.00541271989174561;-0.00220959595959597;0.00781571369806669;0.0105184072126220;0.00300450676014032;0.0108052101835406;-0.0139328689043698;0.00592255125284734;-0.0121533721328312;-0.00270189132392685;0.00213857998289139;0.000160051216389326;-0.0251996695125310;0.00663664375444421;0.00231770369049733;-0.00443534629819171;0.0129729729729729;0.00161576479533643;0.000498836049218509;0.00475059382422814;0.00528102602791388;0.00105820105820097;0.00625733281188894;0.000208420175073054;0.000668449197860948;0.0190476190476191;-0.00902798675895267
176;-0.00356173677069201;-0.00868834080717495;-0.00269118636465585;-0.000680272108843523;-0.00601075608984491;-0.00816326530612242;0.00148698884758374;-0.00416042602762523;-0.00593059013032657;-0.0158959537572255;-0.00905797101449272;-0.00554496621036216;-0.000602046959662734;0.00170721297481857;-0.00848135701712276;-0.0425201299618591;-0.000117730162467517;-0.00658128779793663;-0.00925291295407812;0.00480256136606189;-0.000126522220464854;-0.00764500581685227;-0.00709219858156034;-0.0232645403377110;-0.00986610288935862;-0.00932763311309763;-0.0108355907480726;0.00334001336005337;-0.0131425233644861;0.0267233525660493
177;0.00412765957446808;0.0104608425219114;-0.00652125028108836;-0.00748808713410480;-0.000318268618714245;0.00288065843621400;-0.00890868596881967;0.0160427807486630;-0.0291669735582235;0.00342633382280961;0.00959780621572216;0.00226520299703786;-0.00150602409638567;-0.00766936514699615;0.00193673337637181;-0.00118028917084683;0.00941952195926053;-0.00304386750223817;0.00588031822898645;0.00159320233669682;0.0113884407326562;0.00720147378998492;-0.00357142857142871;-0.00768344218209769;-0.00284697508896804;-0.00333464103570017;-0.0120075837370971;0.00199733688415454;0.000591891092039157;0.0136054421768708
178;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
179;0.0106793236428360;0.00699496362618914;0.00475328202806702;0.0349794238683127;0.0331104743712194;0.0291341813705374;0.0127340823970037;-0.00624999999999993;-0.00242773689401406;0.0172357723577236;0.0208239022181983;0.000173852573018046;0.0446455505279036;0.0240446543580937;-0.000805412371133975;-0.00457902511078290;0.00699871690190125;-0.000359195402298907;0.00653370013755163;-0.00212089077412509;-0.00810109161427536;0.0113069504489524;0.0167264038231781;0.0131629887727450;0.00428265524625271;0.0230269631962211;0.00895522388059705;0.00996677740863778;0.00887311446317649;0.0122556171578639
180;0.00440270032286462;-0.00805779383161987;-0.00225275963054745;0.0241882041086813;0.0117103235747302;0.00358851674641162;-0.00295857988165674;-0.00215160542866605;0.0309529241767434;0.0191815856777493;-0.0106430155210644;-0.000521467060664021;-0.00664164019636165;-0.0188679245283020;0.0220860873770756;-0.00148389968838098;-0.00324336846982510;-0.00682716492993165;0.00341646737273664;-0.00318809776833149;-0.000693743693239238;0.0151266030910885;-0.00235017626321969;0.00191058463889939;0;0.00519430550211626;-0.00147928994082841;0.0243421052631580;0.0149516270888302;0.00144133756125697
181;0.00442514820071805;-0.0179271708683474;-0.00812824565364641;-0.00841151730831451;-0.00517819067925683;-0.00317838696861350;0.00741839762611273;0.000995189915408895;-0.00508999704927706;0.0111355081555835;0.00112057373375178;-0.00399999999999995;-0.00784883720930221;-0.0329059829059829;-0.00252365930599364;-0.00728191410313582;-0.0134805345729227;-0.00235166425470337;-0.00476676881171265;-0.0250533049040513;-0.00817292521300087;-0.000323939099449354;0.00235571260306238;0.00457665903890164;-0.0113717128642502;-0.0218181818181818;-0.000846560846560829;0.00770712909441228;-0.0147313691507798;-0.00172711571675309
182;-0.00270157938487118;-0.00342270393610966;-0.00113817436831316;0.0143556280587276;-0.00183710961420683;-0.0107612594659227;-0.0176730486008837;0.00281690140845073;0.0451545933120783;-0.0228013029315961;0.0405193642265502;-0.0146673651126245;-0.0125988866100205;0.0101634997790544;-0.00189753320683119;-0.000299401197604731;0.0144893391447756;0.00815956482320948;0.00342114266164892;0.00765445598687811;-0.00808119372593942;-0.0119896305897602;-0.00117508813160985;-0.00227790432801817;-0.00287562904385341;-0.00430444140090000;-0.00402457106545219;0.00446144040790314;-0.00175901495162716;0.00230680507497112
183;0.00766826422171287;0.0151688609044076;0.00865998176845933;0.00128658732711480;0.0187116564417178;0.00362610797743754;0.00899550224887564;0.00627891606080627;-0.00638479001135078;0.00222222222222223;-0.0208691910499139;0.00159489633173850;0.0172106824925816;0.00349956255468075;-0.0194866920152091;0.0217130877508236;0.0240362285183464;0.0152877697841727;-0.00136379133992496;0.00379815518176887;0.00105847259197498;0.00377172843555271;0.0176470588235295;0.0121765601217656;0;0.0163096875614069;0.0261590812420246;0.00444162436548225;0.0229074889867842;0.0140966628308401
184;0.00206791016998222;-0.0126867775585000;-0.00112968820605506;0.00963700610343722;0.00903342366756992;0.0200722601364914;0.0126300148588410;-0.00870279146141217;0.00813936884192479;-0.00902755780804562;0.00571303010327412;-0.00920028308563346;-0.00641773628938153;0.00523103748910189;-0.0242365487154629;-0.00366407738531438;0.000793740786937378;-0.000177147918512048;-0.00273130761351991;0.00702702702702697;-0.00515860301185522;-0.0140499918314001;-0.0161849710982660;-0.00263157894736843;-0.00468637346791633;0.00464037122969842;0.0107772020725389;0.00631711939355652;-0.00401952339936838;0.00141843971631198
185;0.000577819967807234;-0.00770988006853236;-0.00588102239312368;0.00859051861279031;-0.00149209191286175;0.0121999212908303;0.0124724871606750;0.00513500082822598;-0.00736543909348436;0.0369186511107559;-0.00262180467555177;-0.0166071428571429;0.0132119788608337;-0.00563746747614913;0.0180493459181983;-0.00176522506619601;-0.0122365737593474;0.00265768958185694;0.00718931872646357;0.00214707461084287;-0.000934007536474671;-0.00762220381110192;0.0141010575793186;-0.00339238597813795;0.00833031510322349;0.0329099307159354;-0.0145581299979496;-0.0131826741996233;0.00778322283078706;0.00283286118980174
186;0.0134471806294600;0.00776978417266196;0.00523321956769049;0;0.0209205020920501;0.0155520995334371;0.0442028985507246;0.00758075148319052;0.0293949771689498;-0.0160295930949444;0.00328587075575024;-0.00199745778100598;0.0344827586206898;0.0130832969908417;-0.0193558880936890;0.00176834659593287;0.0139940353292039;0.0203216115921541;0.0149558123725356;0.0139260846277449;0.0298839458413928;-0.00450826515278015;0.0185399768250288;0.0166414523449318;0.00466954022988502;0.00484441960126697;-0.000208073241781213;0.0534351145038167;0.0105835240274599;0.0251412429378531
187;0.0131466482152305;-0.0179897201599087;0.0113173381620643;0.00567823343848580;-0.00117096018735361;0.0153139356814701;-0.00485773768216518;-0.00817795224075891;0.0106736900471305;0.00281954887218034;0;-0.0100072780203785;0.000840336134453614;-0.00731812311665957;0.00547354453474869;-0.00367755222124154;-0.00305429864253405;0.0206096293730516;-0.00133958472873406;-0.00369783412572638;0.00516480420696772;-0.00989600805098954;0.00796359499431175;0.0122767857142858;0.00643546657132641;-0.00500648989430749;0.0120707596253903;0.0181159420289856;-0.00424568355505232;-0.00248002204464030
188;-0.00610637955969782;-0.0113405059610352;-0.00872873769024173;-0.0103513174404015;-0.0263774912075029;-0.0101809954751131;0.00139470013946998;0.00131926121372029;-0.0250308599643396;0.00921587004061236;-0.0102620087336244;-0.0141518103289836;-0.0173523649594178;-0.00954032957502164;0.00428901352688890;-0.0115163147792707;0.00453874957449229;-0.00933310707619204;-0.0191146881287726;-0.0286320254506892;-0.0278089187842551;0.00271048619346089;-0.0101580135440180;-0.00845277471517826;-0.00852575488454701;-0.0165859112933282;-0.00329015011309899;-0.00593119810201648;0.000284252416145481;-0.0179558011049725
189;-0.00133387227162495;-0.00529411764705882;0.00970873786407766;-0.00919175911251978;-0.0225767609873570;-0.00685714285714285;-0.00417827298050130;0.00576416337285905;0.00182879651121910;0.00789351493576854;0.00463269358041034;0.0214392244593587;-0.00341782967815430;0.000875656742556899;-0.00344940867279896;-0.00268857356236007;-0.00745509996611314;0.00428228845495033;0.0105982905982906;0.0141921397379912;0.0284442166629296;0.00473052880554150;-0.0228050171037628;0.00333580429948109;0.00286635614475092;-0.0136441159749859;-0.0154734887559315;0.00835322195704039;0.00426257459505558;0.0171589310829817
190;-0.0100376411543287;0.0328208160851567;0.00693202146690524;0.0287907869481764;0.0209424083769633;0.0260836210203299;0.0111888111888112;-0.0145734403143933;0.0124271572000280;-0.00383906633906634;0.0155906895037330;-0.0160613250593174;0.0180051443269504;0.0214348206474192;0.00725234877204545;0.00164744645799011;0.0196881757141230;0.00460515094661429;0.00744248985115029;-0.00215285252960168;-0.00221135577911353;0.000336304018833078;0.0151691948658109;0.00406353897303286;0.00857449088960350;0.0186359269932758;0.0360435875943001;0.00650887573964515;0.0192416525183927;-0.00165929203539810
191;0.0598143832536082;-0.000286286859433095;0.000666222518321145;0.00901741293532358;0.0129713423831071;-0.0228037383177570;-0.00207468879668058;-0.0244267198404785;0.0154646324549238;0.0134114382611375;0.00454054054054056;-0.0220738267482841;-0.0109489051094891;0.00728051391862947;-0.0333824251350024;-0.0209330143540669;0.00245535714285713;0.0186757215619695;-0.00167897918065818;-0.000539374325781986;0.00667998501685599;0.000336190956463204;-0.00344827586206889;0.00220750551876375;0.00354233085370166;-0.00471520181063750;0.00788834951456312;0.00940623162845386;0.0119378123264853;-0.000277008310249252
192;0.0279685209474578;0.0300687285223367;0.000221926320461563;0.0366718027734976;0.0229303156640859;0.0214231063504208;-0.00415800415800419;-0.00936808039516274;0.0249948780987502;-0.0130818375418315;0.0191562634524322;-0.0130880121396054;0.00908316775475448;0.00850340136054419;-0.00694091755544276;0.00122174709835062;0.00111333778668458;0.0243333333333334;0.00403632694248237;0.0145709660010793;0.0479689922480621;0.0119307679381617;0.0230680507497116;0.00293685756240829;0.0123543946346630;0.0174341481902595;-0.0307043949428056;0.0168899242865463;0.00493827160493826;0.00249376558603481
193;0.0163620670244304;0.00778426466499864;0.00909696028400259;0.0172413793103448;-0.00378457059679775;-0.00636704119850180;0.00695894224077950;0.0123796423658873;-0.0430408421613699;-0.0208076448828606;0.0103484688489969;0.0107630213338459;0.00225035161744038;-0.00758853288364248;0.0196045005114219;-0.000915192190360010;0.0184608540925267;0.00195248942401558;0.0120603015075377;0.00851063829787235;-0.00920200017753059;-0.000332115576220459;-0.0191657271702367;0.00549048316251825;0.00174337517433754;-0.00670515924753212;0.00310559006211192;0.00229095074455894;0.0182910182910181;0.0127142067440575
194;-0.00491082967174975;-0.00275862068965521;-0.00329815303430076;0.0146113383985973;0.0131502045587377;0.00339238597813795;-0.00760193503800976;-0.00764266304347831;0.0242289215344985;-0.0122776640957028;0.00857023411371230;-0.00646510743487362;0.0112264945270839;0.00424808836023795;-0.0133756896839994;-0.000152671755725269;-0.00207468879668047;-0.00698278661903215;-0.00628930817610067;0.00632911392405050;0.0205757630054351;-0.00215946843853825;-0.00689655172413778;0.00364033491081185;-0.0118343195266272;-0.00243765235327199;0.00887512899896800;-0.0274285714285715;-0.00804289544235917;0.0100982532751091
195;-0.0276808905380333;-0.0224066390041492;-0.0200750055151113;-0.0253456221198155;-0.0279780790308624;-0.0477084898572502;-0.0299442896935933;-0.0100975526270751;-0.0345999592141935;-0.0133864541832670;-0.0404145077720208;-0.00287081339712916;-0.0335831251734666;-0.0177664974619290;-0.0105066937807151;-0.0146587265231332;-0.0226501805449175;-0.0143908421913327;-0.0376415722851432;-0.0324947589098531;-0.0248427212874909;-0.0149825203928750;-0.0150462962962964;-0.0203119332607907;-0.0317013032758014;-0.0321428571428572;-0.0280278232405893;-0.0287896592244417;-0.0245945945945945;-0.0256687381788705
196;-0.00167913295680048;0.00367855121675143;-0.00630346690679876;0.00856973995271865;-0.0154302670623146;0.0149901380670611;0.00861450107681271;0.00587828492392801;-0.0188001689902832;-0.00662251655629134;-0.00410367170626345;0.000383877159308945;0.0169442848937391;0.00215331610680451;0.0212365131015585;-0.00619866728653348;0.0105239587998210;0.00481168076986891;0.00969193492557982;0.0189599133261104;-0.00885194742843422;-0.00540814601994254;0.00352526439482954;0.00111069974083664;0.000363768643143018;-0.00990483589046427;0.00463060408335085;-0.00120992135511189;0.00443336104183975;-0.00970604547975600
